#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,1,FUNDING,111,FUNDING,175923693.98,
2017,1,FUNDING,111,FUNDING,184804770.39,
2018,1,FUNDING,111,FUNDING,183789186.58,
2019,1,FUNDING,111,FUNDING,187992540.98,
2020,1,FUNDING,111,FUNDING,197993112.92,
2021,1,FUNDING,111,FUNDING,205934950.33,
2011,1,FUNDING,111,FUNDING,183354752.99,
2012,1,FUNDING,111,FUNDING,183516354.41,
2014,1,FUNDING,111,FUNDING,180213669.78,
2015,1,FUNDING,111,FUNDING,177958274.21,
