#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,GASTOS DE PERSONAL ,11,Personal eventual,110,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DE PERSONAL EVENTUAL,1.0,
2015,1,GASTOS DE PERSONAL ,11,Personal eventual,110,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DE PERSONAL EVENTUAL,1.0,
2016,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,100,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DE óRGANOS DE GOBIERNO,1.0,
2015,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,100,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DE óRGANOS DE GOBIERNO,1.0,
2016,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,90276.0,
2017,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,90275.0,
2018,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,90275.0,
2019,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,91178.0,
2020,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,95093.0,
2021,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,98449.0,
2015,1,GASTOS DE PERSONAL ,10,Órganos de gobierno y personal directivo.,101,RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,119001.0,
2016,1,GASTOS DE PERSONAL ,13,Personal Laboral ,132,Retribuciones en especie ,1.0,
2015,1,GASTOS DE PERSONAL ,13,Personal Laboral ,132,Retribuciones en especie ,1.0,
2016,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,446550.0,
2017,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,361809.0,
2018,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,506596.0,
2019,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,498634.0,
2020,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,976322.0,
2021,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,1121753.0,
2015,1,GASTOS DE PERSONAL ,13,Personal Laboral ,131,Laboral Eventual ,434827.0,
2016,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,19508929.0,
2017,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,19986740.0,
2018,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,19850275.0,
2019,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,20255683.0,
2020,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,20060247.0,
2021,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,20331464.0,
2015,1,GASTOS DE PERSONAL ,13,Personal Laboral ,130,Laboral Fijo ,19352434.0,
2016,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,120,Retribuciones básicas,11640.88,
2015,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,120,Retribuciones básicas,10245.82,
2016,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,121,Retribuciones complementarias,11144.08,
2015,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,121,Retribuciones complementarias,9807.88,
2016,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,122,Retribuciones en especie ,1.0,
2015,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,122,Retribuciones en especie ,1.0,
2016,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,124,Retribuciones de funcionarios en prácticas ,3.0,
